1.275635e-001.6f,-0.442411451
1.281738e-001.6f,-0.439863513
1.287842e-001.6f,-0.437315576
1.293945e-001.6f,-0.434767638
1.300049e-001.6f,-0.432219701
1.306152e-001.6f,-0.429671764
1.312256e-001.6f,-0.427123826
1.318359e-001.6f,-0.424575889
1.324463e-001.6f,-0.422027952
1.330566e-001.6f,-0.419480014
1.336670e-001.6f,-0.416932077
1.342773e-001.6f,-0.414384139
1.348877e-001.6f,-0.411836202
1.354980e-001.6f,-0.409288265
1.361084e-001.6f,-0.406740327
1.367188e-001.6f,-0.404192390
1.373291e-001.6f,-0.401644453
1.379395e-001.6f,-0.399096515
1.385498e-001.6f,-0.396548578
1.391602e-001.6f,-0.394000640
1.397705e-001.6f,-0.391452703
1.403809e-001.6f,-0.388904766
1.409912e-001.6f,-0.386356828
1.416016e-001.6f,-0.383808891
1.422119e-001.6f,-0.381260954
1.428223e-001.6f,-0.378713016
1.434326e-001.6f,-0.376165079
1.440430e-001.6f,-0.373617141
1.446533e-001.6f,-0.371069204
1.452637e-001.6f,-0.368521267
1.458740e-001.6f,-0.365973329
1.464844e-001.6f,-0.363425392
1.470947e-001.6f,-0.360877455
1.477051e-001.6f,-0.358329517
1.483154e-001.6f,-0.355781580
1.489258e-001.6f,-0.353233642
1.495361e-001.6f,-0.350685705
1.501465e-001.6f,-0.348137768
1.507568e-001.6f,-0.345589830
1.513672e-001.6f,-0.343041893
1.519775e-001.6f,-0.340493956
1.525879e-001.6f,-0.337946018
1.531982e-001.6f,-0.335398081
1.538086e-001.6f,-0.332850143
1.544189e-001.6f,-0.330302206
1.550293e-001.6f,-0.327754269
1.556396e-001.6f,-0.325206331
1.562500e-001.6f,-0.322658394
1.568604e-001.6f,-0.320110457
1.574707e-001.6f,-0.317562519
1.580811e-001.6f,-0.315014582
1.586914e-001.6f,-0.312466644
1.593018e-001.6f,-0.309918707
1.599121e-001.6f,-0.307370770
1.605225e-001.6f,-0.304822832
1.611328e-001.6f,-0.302274895
1.617432e-001.6f,-0.299726958
1.623535e-001.6f,-0.297179020
1.629639e-001.6f,-0.294631083
1.635742e-001.6f,-0.292083145
1.641846e-001.6f,-0.289535208
1.647949e-001.6f,-0.286987271
1.654053e-001.6f,-0.284439333
1.660156e-001.6f,-0.281891396
1.666260e-001.6f,-0.279343459
1.672363e-001.6f,-0.276795521
1.678467e-001.6f,-0.274247584
1.684570e-001.6f,-0.271699646
1.690674e-001.6f,-0.269151709
1.696777e-001.6f,-0.266603772
1.702881e-001.6f,-0.264055834
1.708984e-001.6f,-0.261507897
1.715088e-001.6f,-0.258959960
1.721191e-001.6f,-0.256412022
1.727295e-001.6f,-0.253864085
1.733398e-001.6f,-0.251316147
1.739502e-001.6f,-0.248768210
1.745605e-001.6f,-0.246220273
1.751709e-001.6f,-0.243672335
1.757813e-001.6f,-0.241124398
1.763916e-001.6f,-0.238576461
1.770020e-001.6f,-0.236028523
1.776123e-001.6f,-0.233480586
1.782227e-001.6f,-0.230932648
1.788330e-001.6f,-0.228384711
1.794434e-001.6f,-0.225836774
1.800537e-001.6f,-0.223288836
1.806641e-001.6f,-0.220740899
1.812744e-001.6f,-0.218192961
1.818848e-001.6f,-0.215645024
1.824951e-001.6f,-0.213097087
1.831055e-001.6f,-0.210549149
1.837158e-001.6f,-0.208001212
1.843262e-001.6f,-0.205453275
1.849365e-001.6f,-0.202905337
1.855469e-001.6f,-0.200357400
1.861572e-001.6f,-0.197809462
1.867676e-001.6f,-0.195261525
1.873779e-001.6f,-0.192713588
1.879883e-001.6f,-0.190165650
1.885986e-001.6f,-0.187617713
1.892090e-001.6f,-0.185069776
1.898193e-001.6f,-0.182521838
1.904297e-001.6f,-0.179973901
1.910400e-001.6f,-0.177425963
1.916504e-001.6f,-0.174878026
1.922607e-001.6f,-0.172330089
1.928711e-001.6f,-0.169782151
1.934814e-001.6f,-0.167234214
1.940918e-001.6f,-0.164686277
1.947021e-001.6f,-0.162138339
1.953125e-001.6f,-0.159590402
1.959229e-001.6f,-0.157042464
1.965332e-001.6f,-0.154494527
1.971436e-001.6f,-0.151946590
1.977539e-001.6f,-0.149398652
1.983643e-001.6f,-0.146850715
1.989746e-001.6f,-0.144302778
1.995850e-001.6f,-0.141754840
2.001953e-001.6f,-0.139206903
2.008057e-001.6f,-0.136658965
2.014160e-001.6f,-0.134111028
2.020264e-001.6f,-0.131563091
2.026367e-001.6f,-0.129015153
2.032471e-001.6f,-0.126467216
2.038574e-001.6f,-0.123919279
2.044678e-001.6f,-0.121371341
2.050781e-001.6f,-0.118823404
2.056885e-001.6f,-0.116275466
2.062988e-001.6f,-0.113727529
2.069092e-001.6f,-0.111179592
2.075195e-001.6f,-0.108631654
2.081299e-001.6f,-0.106083717
2.087402e-001.6f,-0.103535780
2.093506e-001.6f,-0.100987842
2.099609e-001.6f,-0.098439905
2.105713e-001.6f,-0.095891967
2.111816e-001.6f,-0.093344030
2.117920e-001.6f,-0.090796093
2.124023e-001.6f,-0.088248155
2.130127e-001.6f,-0.085700218
2.136230e-001.6f,-0.083152281
2.142334e-001.6f,-0.080604343
2.148438e-001.6f,-0.078056406
2.154541e-001.6f,-0.075508468
2.160645e-001.6f,-0.072960531
2.166748e-001.6f,-0.070412594
2.172852e-001.6f,-0.067864656
2.178955e-001.6f,-0.065316719
2.185059e-001.6f,-0.062768782
2.191162e-001.6f,-0.060220844
2.197266e-001.6f,-0.057672907
2.203369e-001.6f,-0.055124969
2.209473e-001.6f,-0.052577032
2.215576e-001.6f,-0.050029095
2.221680e-001.6f,-0.047481157
2.227783e-001.6f,-0.044933220
2.233887e-001.6f,-0.042385283
2.239990e-001.6f,-0.039837345
2.246094e-001.6f,-0.037289408
2.252197e-001.6f,-0.034741470
2.258301e-001.6f,-0.032193533
2.264404e-001.6f,-0.029645596
2.270508e-001.6f,-0.027097658
2.276611e-001.6f,-0.024549721
2.282715e-001.6f,-0.022001784
2.288818e-001.6f,-0.019453846
2.294922e-001.6f,-0.016905909
2.301025e-001.6f,-0.014357971
2.307129e-001.6f,-0.011810034
2.313232e-001.6f,-0.009262097
2.319336e-001.6f,-0.006714159
2.325439e-001.6f,-0.004166222
2.331543e-001.6f,-0.001618285
2.337646e-001.6f,0.000929653
2.343750e-001.6f,0.003477590
2.349854e-001.6f,0.006025528
2.355957e-001.6f,0.008573465
2.362061e-001.6f,0.011121402
2.368164e-001.6f,0.013669340
2.374268e-001.6f,0.016217277
2.380371e-001.6f,0.018765214
2.386475e-001.6f,0.021313152
2.392578e-001.6f,0.023861089
2.398682e-001.6f,0.026409027
2.404785e-001.6f,0.028956964
2.410889e-001.6f,0.031504901
2.416992e-001.6f,0.034052839
2.423096e-001.6f,0.036600776
2.429199e-001.6f,0.039148713
2.435303e-001.6f,0.041696651
2.441406e-001.6f,0.044244588
2.447510e-001.6f,0.046792526
2.453613e-001.6f,0.049340463
2.459717e-001.6f,0.051888400
2.465820e-001.6f,0.054436338
2.471924e-001.6f,0.056984275
2.478027e-001.6f,0.059532212
2.484131e-001.6f,0.062080150
2.490234e-001.6f,0.064628087
2.496338e-001.6f,0.067176025
2.502441e-001.6f,0.069723962
2.508545e-001.6f,0.072271899
2.514648e-001.6f,0.074819837
2.520752e-001.6f,0.077367774
2.526855e-001.6f,0.079915711
2.532959e-001.6f,0.082463649
2.539063e-001.6f,0.085011586
2.545166e-001.6f,0.087559524
2.551270e-001.6f,0.090107461
2.557373e-001.6f,0.092655398
2.563477e-001.6f,0.095203336
2.569580e-001.6f,0.097751273
2.575684e-001.6f,0.100299210
2.581787e-001.6f,0.102847148
2.587891e-001.6f,0.105395085
2.593994e-001.6f,0.107943023
2.600098e-001.6f,0.110490960
2.606201e-001.6f,0.113038897
2.612305e-001.6f,0.115586835
2.618408e-001.6f,0.118134772
2.624512e-001.6f,0.120682709
2.630615e-001.6f,0.123230647
2.636719e-001.6f,0.125778584
2.642822e-001.6f,0.128326522
2.648926e-001.6f,0.130874459
2.655029e-001.6f,0.133422396
2.661133e-001.6f,0.135970334
2.667236e-001.6f,0.138518271
2.673340e-001.6f,0.141066208
2.679443e-001.6f,0.143614146
2.685547e-001.6f,0.146162083
2.691650e-001.6f,0.148710021
2.697754e-001.6f,0.151257958
2.703857e-001.6f,0.153805895
2.709961e-001.6f,0.156353833
2.716064e-001.6f,0.158901770
2.722168e-001.6f,0.161449708
2.728271e-001.6f,0.163997645
2.734375e-001.6f,0.166545582
2.740479e-001.6f,0.169093520
2.746582e-001.6f,0.171641457
2.752686e-001.6f,0.174189394
2.758789e-001.6f,0.176737332
2.764893e-001.6f,0.179285269
2.770996e-001.6f,0.181833207
2.777100e-001.6f,0.184381144
2.783203e-001.6f,0.186929081
2.789307e-001.6f,0.189477019
2.795410e-001.6f,0.192024956
2.801514e-001.6f,0.194572893
2.807617e-001.6f,0.197120831
2.813721e-001.6f,0.199668768
2.819824e-001.6f,0.202216706
2.825928e-001.6f,0.204764643
2.832031e-001.6f,0.207312580
2.838135e-001.6f,0.209860518
2.844238e-001.6f,0.212408455
2.850342e-001.6f,0.214956392
2.856445e-001.6f,0.217504330
2.862549e-001.6f,0.220052267
2.868652e-001.6f,0.222600205
2.874756e-001.6f,0.225148142
2.880859e-001.6f,0.227696079
2.886963e-001.6f,0.230244017
2.893066e-001.6f,0.232791954
2.899170e-001.6f,0.235339891
2.905273e-001.6f,0.237887829
2.911377e-001.6f,0.240435766
2.917480e-001.6f,0.242983704
2.923584e-001.6f,0.245531641
2.929688e-001.6f,0.248079578
2.935791e-001.6f,0.250627516
2.941895e-001.6f,0.253175453
2.947998e-001.6f,0.255723390
2.954102e-001.6f,0.258271328
2.960205e-001.6f,0.260819265
2.966309e-001.6f,0.263367203
2.972412e-001.6f,0.265915140
2.978516e-001.6f,0.268463077
2.984619e-001.6f,0.271011015
2.990723e-001.6f,0.273558952
2.996826e-001.6f,0.276106889
3.002930e-001.6f,0.278654827
3.009033e-001.6f,0.281202764
3.015137e-001.6f,0.283750702
3.021240e-001.6f,0.286298639
3.027344e-001.6f,0.288846576
3.033447e-001.6f,0.291394514
3.039551e-001.6f,0.293942451
3.045654e-001.6f,0.296490388
3.051758e-001.6f,0.299038326
3.057861e-001.6f,0.301586263
3.063965e-001.6f,0.304134201
3.070068e-001.6f,0.306682138
3.076172e-001.6f,0.309230075
3.082275e-001.6f,0.311778013
3.088379e-001.6f,0.314325950
3.094482e-001.6f,0.316873887
3.100586e-001.6f,0.319421825
3.106689e-001.6f,0.321969762
3.112793e-001.6f,0.324517700
3.118896e-001.6f,0.327065637
3.125000e-001.6f,0.329613574
3.131104e-001.6f,0.332161512
3.137207e-001.6f,0.334709449
3.143311e-001.6f,0.337257386
3.149414e-001.6f,0.339805324
3.155518e-001.6f,0.342353261
3.161621e-001.6f,0.344901199
3.167725e-001.6f,0.347449136
3.173828e-001.6f,0.349997073
3.179932e-001.6f,0.352545011
3.186035e-001.6f,0.355092948
3.192139e-001.6f,0.357640885
3.198242e-001.6f,0.360188823
3.204346e-001.6f,0.362736760
3.210449e-001.6f,0.365284698
3.216553e-001.6f,0.367832635
3.222656e-001.6f,0.370380572
3.228760e-001.6f,0.372928510
3.234863e-001.6f,0.375476447
3.240967e-001.6f,0.378024384
3.247070e-001.6f,0.380572322
3.253174e-001.6f,0.383120259
3.259277e-001.6f,0.385668197
3.265381e-001.6f,0.388216134
3.271484e-001.6f,0.390764071
3.277588e-001.6f,0.393312009
3.283691e-001.6f,0.395859946
3.289795e-001.6f,0.398407883
3.295898e-001.6f,0.400955821
3.302002e-001.6f,0.403503758
3.308105e-001.6f,0.406051696
3.314209e-001.6f,0.408599633
3.320313e-001.6f,0.411147570
3.326416e-001.6f,0.413695508
3.332520e-001.6f,0.416243445
3.338623e-001.6f,0.418791382
3.344727e-001.6f,0.421339320
3.350830e-001.6f,0.423887257
3.356934e-001.6f,0.426435195
3.363037e-001.6f,0.428983132
3.369141e-001.6f,0.431531069
3.375244e-001.6f,0.434079007
3.381348e-001.6f,0.436626944
3.387451e-001.6f,0.439174881
3.393555e-001.6f,0.441722819
3.399658e-001.6f,0.444270756
3.405762e-001.6f,0.446818694
3.411865e-001.6f,0.449366631
3.417969e-001.6f,0.451914568
3.424072e-001.6f,0.454462506
3.430176e-001.6f,0.457010443
3.436279e-001.6f,0.459558380
3.442383e-001.6f,0.462106318
3.448486e-001.6f,0.464654255
3.454590e-001.6f,0.467202193
3.460693e-001.6f,0.469750130
3.466797e-001.6f,0.472298067
3.472900e-001.6f,0.474846005
3.479004e-001.6f,0.477393942
3.485107e-001.6f,0.479941879
3.491211e-001.6f,0.482489817
3.497314e-001.6f,0.485037754
3.503418e-001.6f,0.487585692
3.509521e-001.6f,0.490133629
3.515625e-001.6f,0.492681566
3.521729e-001.6f,0.495229504
3.527832e-001.6f,0.497777441
3.533936e-001.6f,0.500325378
3.540039e-001.6f,0.502873316
3.546143e-001.6f,0.505421253
3.552246e-001.6f,0.507969191
3.558350e-001.6f,0.510517128
3.564453e-001.6f,0.513065065
3.570557e-001.6f,0.515613003
3.576660e-001.6f,0.518160940
3.582764e-001.6f,0.520708877
3.588867e-001.6f,0.523256815
3.594971e-001.6f,0.525804752
3.601074e-001.6f,0.528352690
3.607178e-001.6f,0.530900627
3.613281e-001.6f,0.533448564
3.619385e-001.6f,0.535996502
3.625488e-001.6f,0.538544439
3.631592e-001.6f,0.541092377
3.637695e-001.6f,0.543640314
3.643799e-001.6f,0.546188251
3.649902e-001.6f,0.548736189
3.656006e-001.6f,0.551284126
3.662109e-001.6f,0.553832063
3.668213e-001.6f,0.556380001
3.674316e-001.6f,0.558927938
3.680420e-001.6f,0.561475876
3.686523e-001.6f,0.564023813
3.692627e-001.6f,0.566571750
3.698730e-001.6f,0.569119688
3.704834e-001.6f,0.571667625
3.710938e-001.6f,0.574215562
3.717041e-001.6f,0.576763500
3.723145e-001.6f,0.579311437
3.729248e-001.6f,0.581859375
3.735352e-001.6f,0.584407312
3.741455e-001.6f,0.586955249
3.747559e-001.6f,0.589503187
3.753662e-001.6f,0.592051124
3.759766e-001.6f,0.594599061
3.765869e-001.6f,0.597146999
3.771973e-001.6f,0.599694936
3.778076e-001.6f,0.602242874
3.784180e-001.6f,0.604790811
3.790283e-001.6f,0.607338748
3.796387e-001.6f,0.609886686
3.802490e-001.6f,0.612434623
3.808594e-001.6f,0.614982560
3.814697e-001.6f,0.617530498
3.820801e-001.6f,0.620078435
3.826904e-001.6f,0.622626373
3.833008e-001.6f,0.625174310
3.839111e-001.6f,0.627722247
3.845215e-001.6f,0.630270185
3.851318e-001.6f,0.632818122
3.857422e-001.6f,0.635366059
3.863525e-001.6f,0.637913997
3.869629e-001.6f,0.640461934
3.875732e-001.6f,0.643009872
3.881836e-001.6f,0.645557809
3.887939e-001.6f,0.648105746
3.894043e-001.6f,0.650653684
3.900146e-001.6f,0.653201621
3.906250e-001.6f,0.655749558
3.912354e-001.6f,0.658297496
3.918457e-001.6f,0.660845433
3.924561e-001.6f,0.663393371
3.930664e-001.6f,0.665941308
3.936768e-001.6f,0.668489245
3.942871e-001.6f,0.671037183
3.948975e-001.6f,0.673585120
3.955078e-001.6f,0.676133057
3.961182e-001.6f,0.678680995
3.967285e-001.6f,0.681228932
3.973389e-001.6f,0.683776870
3.979492e-001.6f,0.686324807
3.985596e-001.6f,0.688872744
3.991699e-001.6f,0.691420682
3.997803e-001.6f,0.693968619
4.003906e-001.6f,0.696516556
4.010010e-001.6f,0.699064494
4.016113e-001.6f,0.701612431
4.022217e-001.6f,0.704160369
4.028320e-001.6f,0.706708306
4.034424e-001.6f,0.709256243
4.040527e-001.6f,0.711804181
4.046631e-001.6f,0.714352118
4.052734e-001.6f,0.716900055
4.058838e-001.6f,0.719447993
4.064941e-001.6f,0.721995930
4.071045e-001.6f,0.724543868
4.077148e-001.6f,0.727091805
4.083252e-001.6f,0.729639742
4.089355e-001.6f,0.732187680
4.095459e-001.6f,0.734735617
4.101563e-001.6f,0.737283554
4.107666e-001.6f,0.739831492
4.113770e-001.6f,0.742379429
4.119873e-001.6f,0.744927367
4.125977e-001.6f,0.747475304
4.132080e-001.6f,0.750023241
4.138184e-001.6f,0.752571179
4.144287e-001.6f,0.755119116
4.150391e-001.6f,0.757667053
4.156494e-001.6f,0.760214991
4.162598e-001.6f,0.762762928
4.168701e-001.6f,0.765310866
4.174805e-001.6f,0.767858803
4.180908e-001.6f,0.770406740
4.187012e-001.6f,0.772954678
4.193115e-001.6f,0.775502615
4.199219e-001.6f,0.778050552
4.205322e-001.6f,0.780598490
4.211426e-001.6f,0.783146427
4.217529e-001.6f,0.785694365
4.223633e-001.6f,0.788242302
4.229736e-001.6f,0.790790239
4.235840e-001.6f,0.793338177
4.241943e-001.6f,0.795886114
4.248047e-001.6f,0.798434051
4.254150e-001.6f,0.800981989
4.260254e-001.6f,0.803529926
4.266357e-001.6f,0.806077864
4.272461e-001.6f,0.808625801
4.278564e-001.6f,0.811173738
4.284668e-001.6f,0.813721676
4.290771e-001.6f,0.816269613
4.296875e-001.6f,0.818817550
4.302979e-001.6f,0.821365488
4.309082e-001.6f,0.823913425
4.315186e-001.6f,0.826461363
4.321289e-001.6f,0.829009300
4.327393e-001.6f,0.831557237
4.333496e-001.6f,0.834105175
4.339600e-001.6f,0.836653112
4.345703e-001.6f,0.839201049
4.351807e-001.6f,0.841748987
4.357910e-001.6f,0.844296924
4.364014e-001.6f,0.846844862
4.370117e-001.6f,0.849392799
4.376221e-001.6f,0.851940736
4.382324e-001.6f,0.854488674
4.388428e-001.6f,0.857036611
4.394531e-001.6f,0.859584548
4.400635e-001.6f,0.862132486
4.406738e-001.6f,0.864680423
4.412842e-001.6f,0.867228361
4.418945e-001.6f,0.869776298
4.425049e-001.6f,0.872324235
4.431152e-001.6f,0.874872173
4.437256e-001.6f,0.877420110
4.443359e-001.6f,0.879968047
4.449463e-001.6f,0.882515985
4.455566e-001.6f,0.885063922
4.461670e-001.6f,0.887611860
4.467773e-001.6f,0.890159797
4.473877e-001.6f,0.892707734
4.479980e-001.6f,0.895255672
4.486084e-001.6f,0.897803609
4.492188e-001.6f,0.900351546
4.498291e-001.6f,0.902899484
4.504395e-001.6f,0.905447421
4.510498e-001.6f,0.907995359
4.516602e-001.6f,0.910543296
4.522705e-001.6f,0.913091233
4.528809e-001.6f,0.915639171
4.534912e-001.6f,0.918187108
4.541016e-001.6f,0.920735046
4.547119e-001.6f,0.923282983
4.553223e-001.6f,0.925830920
4.559326e-001.6f,0.928378858
4.565430e-001.6f,0.930926795
4.571533e-001.6f,0.933474732
4.577637e-001.6f,0.936022670
4.583740e-001.6f,0.938570607
4.589844e-001.6f,0.941118545
4.595947e-001.6f,0.943666482
4.602051e-001.6f,0.946214419
4.608154e-001.6f,0.948762357
4.614258e-001.6f,0.951310294
4.620361e-001.6f,0.953858231
4.626465e-001.6f,0.956406169
4.632568e-001.6f,0.958954106
4.638672e-001.6f,0.961502044
4.644775e-001.6f,0.964049981
4.650879e-001.6f,0.966597918
4.656982e-001.6f,0.969145856
4.663086e-001.6f,0.971693793
4.669189e-001.6f,0.974241730
4.675293e-001.6f,0.976789668
4.681396e-001.6f,0.979337605
4.687500e-001.6f,0.981885543
4.693604e-001.6f,0.984433480
4.699707e-001.6f,0.986981417
4.705811e-001.6f,0.989529355
4.711914e-001.6f,0.992077292
4.718018e-001.6f,0.994625229
4.724121e-001.6f,0.997173167
4.730225e-001.6f,0.999721104
4.736328e-001.6f,1.002269042
4.742432e-001.6f,1.004816979
4.748535e-001.6f,1.007364916
4.754639e-001.6f,1.009912854
4.760742e-001.6f,1.012460791
4.766846e-001.6f,1.015008728
4.772949e-001.6f,1.017556666
4.779053e-001.6f,1.020104603
4.785156e-001.6f,1.022652541
4.791260e-001.6f,1.025200478
4.797363e-001.6f,1.027748415
4.803467e-001.6f,1.030296353
4.809570e-001.6f,1.032844290
4.815674e-001.6f,1.035392227
4.821777e-001.6f,1.037940165
4.827881e-001.6f,1.040488102
4.833984e-001.6f,1.043036040
4.840088e-001.6f,1.045583977
4.846191e-001.6f,1.048131914
4.852295e-001.6f,1.050679852
4.858398e-001.6f,1.053227789
